"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geografía_de_Queensland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Queensland"
"http://dbpedia.org/resource/Geography_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Queensland"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Queensland"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland es uno de los estados de Australia, situado en el extremo nororiental de la isla-continente, con una amplia gama de climas y de áreas geográficas. Está bordeado en su mayor parte por el mar: al este, por el mar del Coral (océano Pacífico); al norte, por el estrecho de Torres, que lo separa de Nueva Guinea (y donde está la isla Boigu frente a la costa novoguineana, que es el extremo norte absoluto de su territorio); y al noroeste, por el golfo de Carpentaria. El resto de límites son las fronteras estatales: al oeste, con el Territorio del Norte; al sur con el estado de Nueva Gales del Sur y al suroeste con el estado de Australia Meridional. El Trópico de Capricornio cruza el estado quedando aproximadamente la mitad de Queensland ubicada al norte de esa línea. La mayor parte de la"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Queensland"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Queensland"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/distanciaExtrema","≈ 2257 km"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/fronteraDivisión","?"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/fronterasNacionales","3339.0"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/puntoMeridional","Río Dumaresq"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/puntoOccidental","Meridiano 138° E"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/puntoOriental","Punta Danger"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/puntoSeptentrional",""
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/puntoSeptentrional","Cabo de York"
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/rangoLatitudes",138
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/rangoLongitudes",10
"http://es.dbpedia.org/resource/Geografía_de_Queensland","http://es.dbpedia.org/property/anchura","≈ 1520 km"
