"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jean-de-Côle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Brantôme"
"http://es.wikipedia.org/wiki/Brantôme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brantôme"
"http://es.dbpedia.org/resource/Brantome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brantôme"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/2000/01/rdf-schema#label","Brantôme"
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/2000/01/rdf-schema#comment","Brantôme, en occitano Brantòsme, era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Brantôme-en-Périgord​ al fusionarse con la comuna de Saint-Julien-de-Bourdeilles."
"http://es.dbpedia.org/resource/Brantôme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265nsw"
"http://es.dbpedia.org/resource/Brantôme","http://xmlns.com/foaf/0.1/name","(Brantòsme)"
"http://es.dbpedia.org/resource/Brantôme","http://xmlns.com/foaf/0.1/name","Brantôme"
"http://es.dbpedia.org/resource/Brantôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Dordoña"
"http://es.dbpedia.org/resource/Brantôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Dordoña"
"http://es.dbpedia.org/resource/Brantôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brantôme"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/altitud","Min. 94 m – Max. 208 m"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/dirigentesNombres","Monique Ratinaud"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/escudo","Blason ville fr Brantôme .svg"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/imageninferior","Abbaye brantome.jpg"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/imageninferiorPie","Abadía de San Pedro de Brantôme"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/nombre","(Brantòsme)"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/nombre","Brantôme"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/población",2198
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superficie",3465
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Dronne_y_Belle"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Périgueux"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brantôme-en-Périgord"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brantôme"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brantôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brantôme","http://dbpedia.org/ontology/wikiPageID",3147022
"http://es.dbpedia.org/resource/Brantôme","http://dbpedia.org/ontology/wikiPageRevisionID",120413541
"http://es.dbpedia.org/resource/Brantôme","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/Brantôme","http://dbpedia.org/ontology/height",94.0
"http://es.dbpedia.org/resource/Brantôme","http://dbpedia.org/ontology/populationTotal",2198
"http://es.dbpedia.org/resource/Brantôme","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brantôme","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
