"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Mausoleos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Mausoleos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6167625
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",117479726
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mausoleos_de_Alemania?oldid=117479726&ns=14"
"http://es.dbpedia.org/resource/Mausoleo_Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania"
"http://es.dbpedia.org/resource/Mausoleo_del_Príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania"
"http://es.dbpedia.org/resource/Mausoleo_de_Bismarck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Alemania"
