"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XV"
