"subject","predicate","object"
"http://es.wikipedia.org/wiki/C/2010_U3_(Boattini)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C/2010_U3_(Boattini)"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://www.w3.org/2000/01/rdf-schema#label","C/2010 U3 (Boattini)"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C/2010_U3_(Boattini)"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/afelio","--- ua"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/anomalíaMedia",-0.0012
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/argumentoPerihelio",88.06
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/categoría","cometa de periodo largo"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/composiciónAtmósfera","*"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Andrea_Boattini"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/excentricidad",1.00121
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/inclinación",55.511
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/nodoAscendente",43.072
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/nombre","C/2010 U3"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/nombreProvisional",2010
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/perihelio",8.446
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/periodoOrbitalSideral","--- años"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/semiejeMayor",-6972.53
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/velocidadOrbitalMedia",1.692
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/época",24578395
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://es.dbpedia.org/property/últimoPerihelio",25
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://dbpedia.org/ontology/wikiPageID",9510160
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://dbpedia.org/ontology/wikiPageRevisionID",127682109
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://dbpedia.org/ontology/wikiPageLength",5222
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Andrea_Boattini"
"http://es.dbpedia.org/resource/C/2010_U3_(Boattini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C/2010_U3_(Boattini)?oldid=127682109&ns=0"
