"subject","predicate","object"
"http://dbpedia.org/resource/Euphrosyne_Doukaina_Kamatera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eufrósine_Ducaina"
"http://es.dbpedia.org/resource/Alejo_III_Ángelo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Eufrósine_Ducaina"
"http://es.dbpedia.org/resource/Eufrosine_Ducas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eufrósine_Ducaina"
"http://es.dbpedia.org/resource/Eufrósine_Ducas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eufrósine_Ducaina"
"http://es.wikipedia.org/wiki/Eufrósine_Ducaina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eufrósine_Ducaina"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://www.w3.org/2000/01/rdf-schema#label","Eufrósine Ducaina"
