"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://www.w3.org/2000/01/rdf-schema#label","Masters de Cincinnati 2009"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Masters de Cincinnati 2009"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_2009"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2009"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://dbpedia.org/ontology/wikiPageID",4810243
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65900226
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masters_de_Cincinnati_2009?oldid=65900226&ns=14"
