"subject","predicate","object"
"http://es.dbpedia.org/resource/La_clemenza_di_Tito_(Leo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/2000/01/rdf-schema#label","La clemencia de Tito (Leo)"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://www.w3.org/2000/01/rdf-schema#comment","La clemencia de Tito  (La clemenza di Tito)  fue el quinto “dramma per musica” que el poeta oficial del Emperador de Austria, el italiano Pietro Metastasio (1698-1782), proporcionó al compositor Antonio Caldara (Venecia, 1670 - Viena, 1736), a la sazón vice-maestro de capilla de la corte imperial de Viena. Los cuatro libretos anteriores fueron: Demetrio (1731), Adriano in Siria (1732), Olimpiade (1733) y Demofoonte (1733)."
