"subject","predicate","object"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/2000/01/rdf-schema#label","Curt Herzstark"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/2000/01/rdf-schema#comment","Curt Herzstark nació el 26 de julio de 1902 en Viena y murió el 27 de octubre de 1988 en Nendeln, Liechtenstein. Los planes de Curt Herzstark para una calculadora mecánica de bolsillo, la Curta, literalmente le salvaron la vida durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Curt_Herzstark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lyyv"
"http://es.dbpedia.org/resource/Curt_Herzstark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calculadoras_mecánicas"
