"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beaurains-lès-Noyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaurains-lès-Noyon"
"http://dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaurains-lès-Noyon"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/2000/01/rdf-schema#label","Beaurains-lès-Noyon"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/2000/01/rdf-schema#comment","Beaurains-lès-Noyon  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Noyon."
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfvdn"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://xmlns.com/foaf/0.1/name","Beaurains-lès-Noyon"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaurains-lès-Noyon"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/dirigentesNombres","Daniel Hardier"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/elevaciónAlta",74
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/elevaciónBaja",42
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/nombre","Beaurains-lès-Noyon"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/población",264
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/superficie",380
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Compiègne"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Noyon"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/wikiPageID",2172509
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/wikiPageRevisionID",120264584
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/060/060055.html"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/populationTotal",264
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beaurains-lès-Noyon?oldid=120264584&ns=0"
"http://es.dbpedia.org/resource/Beaurains-lès-Noyon","http://dbpedia.org/ontology/abstract","Beaurains-lès-Noyon  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Noyon."
