"subject","predicate","object"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Branne (Doubs)"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#comment","Branne  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Clerval."
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgrh_"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://xmlns.com/foaf/0.1/name","Branne"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branne_(Doubs)"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/códigoPostal",25340
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/dirigentesNombres","Liliane Guyon-Veuillet"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/elevaciónAlta",556
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/elevaciónBaja",272
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/gentilicio","Brannois"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/nombre","Branne"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/población",167
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/superficie",645
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbéliard"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
