"subject","predicate","object"
"http://es.dbpedia.org/resource/Boehmeria_austrina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/2000/01/rdf-schema#label","Boehmeria cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/2000/01/rdf-schema#comment","Boehmeria cylindrica es una especie de la familia de las urticáceas."
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fpw31"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://xmlns.com/foaf/0.1/name","Boehmeria cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/binomial","Boehmeria cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/binomialAuthority","Sw."
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/genus","Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/name","Boehmeria cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://es.dbpedia.org/property/species","B. cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/wikiPageID",5864450
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/wikiPageRevisionID",122431185
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boehmeria_cylindrica?oldid=122431185&ns=0"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/abstract","Boehmeria cylindrica es una especie de la familia de las urticáceas."
"http://es.dbpedia.org/resource/Boehmeria_decurrens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_elongata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_lateriflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_littoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_longifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_phyllostachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_phyllostachya_f._glabrior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Boehmeria_scabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Duretia_cylindrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Duretia_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Gymnogyne_elongata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Procris_lateriflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Procris_littoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Ramium_cylindricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Urtica_capitata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Urtica_cylindrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Urtica_distachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Urtica_filiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Urtica_mariana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.dbpedia.org/resource/Urtica_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://es.wikipedia.org/wiki/Boehmeria_cylindrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
"http://dbpedia.org/resource/Boehmeria_cylindrica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boehmeria_cylindrica"
