"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_of_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_de_Grenoble"
"http://es.dbpedia.org/resource/San_Hugo_de_Grenoble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_de_Grenoble"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Hugo de Grenoble"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","San Hugo de Grenoble o Hugo de Châteauneuf (Châteauneuf-sur-Isère, ca.1053-1 de abril de 1132). Fue un eclesiástico nombrado canónigo en la ciudad de Valence y después obispo de Grenoble de 1080 a 1132. Ferviente defensor de la reforma gregoriana. Canonizado en 1134 por Inocencio II. Su memoria se recuerda cada 1 de abril."
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvh44"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://xmlns.com/foaf/0.1/name","San Hugo de Grenoble"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grenoble"
"http://es.dbpedia.org/resource/Hugo_de_Grenoble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XII"
