"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
"http://es.dbpedia.org/resource/Basilica_Notre_Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre_Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
"http://es.dbpedia.org/resource/Basílica_de_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
"http://dbpedia.org/resource/Notre-Dame_Basilica_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Basílica Notre-Dame de Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame de Montreal, situada en el distrito de Ville-Marie en la ciudad de Montreal, es la iglesia-madre de Montreal. Auténtica galería de arte religioso, la riqueza de sus adornos no tiene equivalente en Montreal."
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g45x"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://xmlns.com/foaf/0.1/name","Basílica Notre-Dame de Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://xmlns.com/foaf/0.1/homepage","http://www.basiliquenddm.org"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Quebec"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_de_Canadá"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vieux-Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1829"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Quebec"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Canadá"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Canadá"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_Notre-Dame_de_Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/advocación","Nuestra Señora"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/construcción",1824
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/James_O'Donnell"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/imagen","Basílica de Notre-Dame, Montreal, Canadá, 2017-08-11, DD 20-22 HDR alt.jpg"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/nombre","Basílica Notre-Dame de Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Compañía_de_Sacerdotes_de_San_Sulpicio"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Basílica"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/ubicación","Montreal, Canadá"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://es.dbpedia.org/property/web","http://www.basiliquenddm.org"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageID",2517544
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",128496817
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieux.montreal.qc.ca/inventaire/fiches/fiche_ensemble.php%3FTYPE_REQUETE=ensemble&ENSEMBLE_DEMANDE=100062:Basilique"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basiliquenddm.org/"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basiliquenddm.org"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageLength",6852
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/James_O'Donnell"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1824"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Sulpicianos"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_Notre-Dame_de_Montreal?oldid=128496817&ns=0"
"http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal","http://dbpedia.org/ontology/abstract","Notre-Dame de Montreal, situada en el distrito de Ville-Marie en la ciudad de Montreal, es la iglesia-madre de Montreal. Auténtica galería de arte religioso, la riqueza de sus adornos no tiene equivalente en Montreal."
"http://es.wikipedia.org/wiki/Basílica_Notre-Dame_de_Montreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
"http://es.dbpedia.org/resource/Basílica_de_Notre-Dame_en_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
"http://es.dbpedia.org/resource/Notre-Dame_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Notre-Dame_de_Montreal"
