"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://www.w3.org/2000/01/rdf-schema#label","Línea 5 (Metro de Bilbao)"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://www.w3.org/2000/01/rdf-schema#comment","La denominada «Línea 5» del metro de Bilbao es el proyecto de nueva construcción de un trazado de ferrocarril metropolitano, ideado para dar acceso a la red existente a las populosas localidades vizcaínas de Galdácano y Usánsolo, al este de Bilbao. En la actualidad, dichas poblaciones cuentan solo con servicios de autobús (Bizkaibus) y ferrocarril de cercanías (Euskotren Trena)."
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://xmlns.com/foaf/0.1/name","L5 Etxebarri - Usansolo"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://xmlns.com/foaf/0.1/name","(Proyecto)"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Bilbao"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_5_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/colorFondo","gold"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Usansolo-Galdakao"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/frecuencia","-"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/inauguración","No antes de 2026"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Kukullaga"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/logo","Mb5icono.png"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/longitud","6.6"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/mapa","Metro Bilbao L5.svg"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/nombre","L5 Etxebarri - Usansolo"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/nombre","(Proyecto)"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/operador","Euskotren"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/tamañoLogo",65
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/ubicación","Echévarri y Galdácano"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://es.dbpedia.org/property/estaciones",6
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/wikiPageID",1442546
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/wikiPageRevisionID",128966693
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/MeanOfTransportation/length","6600000.0"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/wikiPageLength",26859
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/length",6600.0
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/openingYear","2026"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_5_(Metro_de_Bilbao)?oldid=128966693&ns=0"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/abstract","La denominada «Línea 5» del metro de Bilbao es el proyecto de nueva construcción de un trazado de ferrocarril metropolitano, ideado para dar acceso a la red existente a las populosas localidades vizcaínas de Galdácano y Usánsolo, al este de Bilbao. En la actualidad, dichas poblaciones cuentan solo con servicios de autobús (Bizkaibus) y ferrocarril de cercanías (Euskotren Trena). La iniciativa comprende un nuevo recorrido que comience en el municipio de Echévarri —que cuenta ya con dos estaciones de la red de metro: Etxebarri (L1 y L2) y Kukullaga (L3)— para terminar en el núcleo urbano de Usánsolo (al este de Galdácano), en un trayecto que también daría servicio al barrio basauriarra de Sarratu, al centro de Galdácano y a sus barrios occidentales de Aperribai y Bengoeche, hasta llegar a Usánsolo, donde también contaría con una estación específica para el Hospital de Usansolo-Galdakao. Así, en principio y como mínimo, el proyecto abarcaría seis estaciones. No obstante, desde su primer anuncio oficial a mediados de la década de 2000, el proyecto ha sido objeto de continua controversia y retrasos, en parte por los cambios de orientación política en las administraciones públicas, y por el desacuerdo sobre el trazado, sus estaciones intermedias, y la conexión a la red de metro y la combinación con otras formas de transporte. En un principio, se determinó que el trazado comenzaría en la mencionada estación de Etxebarri operada por Metro Bilbao (enlazándose allí con la red de metro) y se prolongaría hasta una nueva estación de metro en Usánsolo, junto a la estación ferroviaria ya existente, donde se establecería una conexión intermodal con las líneas de cercanías E1 y E4 de Euskotren Trena.​ Dicha planificación planteaba el nuevo trazado de la «Línea 5» como una prolongación de la L1 hacia el este, permaneciendo el final de su tronco común con la L2 en la estación de Etxebarri, donde la segunda línea se separa hacia Ariz y Basauri. También, en su defecto, llegó a plantearse el nuevo trazado como una extensión de la L2. Sin embargo, en los últimos años se han anunciado hasta dos nuevos estudios que cuestionarían la urgencia de los proyectos de líneas «4» y «5» de metro, quedando así aparcados los diseños y proyectos originales de la última década, que han sido modificados, aun manteniendo la esencia del trazado y el servicio. Así, actualmente, la llamada «Línea 5» está planteada como una prolongación de la línea 3 de la red hacia el este. Dicha línea, operada por Euskotren en régimen de metro (alta frecuencia), también tiene su cabecera este actual en Echévarri, pero en la mencionada estación de Kukullaga."
"http://es.wikipedia.org/wiki/Línea_5_(Metro_de_Bilbao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Linea_5_(MetroBilbao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Línea_5_de_MetroBilbao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Linea_5_del_Metro_de_Bilbao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Línea_5_del_Metro_de_Bilbao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Línea_5_(MetroBilbao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Linea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)"
