"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Futana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Futana"
"http://es.dbpedia.org/resource/Estación_Futana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Futana","http://www.w3.org/2000/01/rdf-schema#label","Estación Futana"
"http://es.dbpedia.org/resource/Estación_Futana","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Futana (二名駅 Futana-eki?) es una estación de la Línea Yodo (予土線 Yodo-sen?) de la Japan Railways que se encuentra en el distrito Mimacho Nakanonaka (三間町中野中 Mimachō Nakanonaka?) de la Ciudad de Uwajima de la Prefectura de Ehime. El código de estación es el ""G43""."
"http://es.dbpedia.org/resource/Estación_Futana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj38t"
"http://es.dbpedia.org/resource/Estación_Futana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2915
"http://es.dbpedia.org/resource/Estación_Futana","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.629
"http://es.dbpedia.org/resource/Estación_Futana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Estación_Futana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Japón"
"http://es.dbpedia.org/resource/Estación_Futana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Futana"
"http://es.dbpedia.org/resource/Estación_Futana","http://dbpedia.org/ontology/wikiPageID",1378071
"http://es.dbpedia.org/resource/Estación_Futana","http://dbpedia.org/ontology/wikiPageRevisionID",118817369
"http://es.dbpedia.org/resource/Estación_Futana","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Estación_Futana","http://www.georss.org/georss/point","33.2915 132.6292"
"http://es.dbpedia.org/resource/Estación_Futana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Futana?oldid=118817369&ns=0"
"http://es.dbpedia.org/resource/Estación_Futana","http://dbpedia.org/ontology/abstract","La Estación Futana (二名駅 Futana-eki?) es una estación de la Línea Yodo (予土線 Yodo-sen?) de la Japan Railways que se encuentra en el distrito Mimacho Nakanonaka (三間町中野中 Mimachō Nakanonaka?) de la Ciudad de Uwajima de la Prefectura de Ehime. El código de estación es el ""G43""."
"http://es.wikipedia.org/wiki/Estación_Futana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Futana"
"http://dbpedia.org/resource/Futana_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Futana"
