"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/2000/01/rdf-schema#label","Quintín Aldea Vaquero"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://www.w3.org/2000/01/rdf-schema#comment","Quintín Aldea Vaquero (Gema, Zamora, España, 7 de marzo de 1920 - Salamanca, 30 de enero de 2012) fue un jesuita, historiador y académico numerario de la Real Academia de la Historia y bibliotecario perpetuo, entre otros puestos, responsabilidades y colaboraciones.​​​"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://xmlns.com/foaf/0.1/name","José Ángel Sesma Muñoz"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geminianos"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintín_Aldea_Vaquero"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Ruiz_Martín"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Ángel_Sesma_Muñoz"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://es.dbpedia.org/property/título","Medalla 21"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://dbpedia.org/ontology/wikiPageID",5530302
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://dbpedia.org/ontology/wikiPageRevisionID",128988836
