"subject","predicate","object"
"http://es.dbpedia.org/resource/Riera_de_Rupit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Fornés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Ter"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Ter"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ter"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://dbpedia.org/ontology/wikiPageID",8640927
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://dbpedia.org/ontology/wikiPageRevisionID",125177088
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Ter?oldid=125177088&ns=14"
"http://es.dbpedia.org/resource/Río_Galligans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Ges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Brugent_(del_Ter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Oñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_de_Nuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Daró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Méder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Riera_de_Llémena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Gurri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
"http://es.dbpedia.org/resource/Río_Freser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ter"
