"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Imam Husayn"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita [del] Imam Husayn también llamada santuario de Husayn ibn ‘Alī (en árabe, مقام الامام الحسين) es una importante mezquita de Irak, una de las mezquitas más antiguas del mundo y lugar de peregrinación para los musulmanes chiíes. La mezquita se encuentra en la ciudad de Kerbala y en ella se encuentra la tumba de Husayn ibn Ali, el segundo nieto de Mahoma, cerca del lugar donde fue asesinado durante la batalla de Kerbala en el año 680.​​ Es considerado como uno de los grandes lugares de peregrinación del chiismo, tras La Meca y Medina."
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b128b"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://xmlns.com/foaf/0.1/name","Mezquita Imam Husayn"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_santos_del_islam"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VII"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Irak"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irak_del_siglo_X"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Imam_Husayn"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/construcción",979
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/construcción",680
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/culto","Islam"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Gobernación_de_Kerbala"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_islámica"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/imagen","Kerbela Hussein Moschee.jpg"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/minarete","Dos"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Kerbala"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/nombre","Mezquita Imam Husayn"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/nombreLocal","مقام الامام الحسين"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/pieImagen","Peregrinación a la mezquita Imam Husayn"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://es.dbpedia.org/property/uso","Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://dbpedia.org/ontology/wikiPageID",5019364
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://dbpedia.org/ontology/wikiPageRevisionID",126428979
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/noticias/52469-millones_de_chiitas_en_ciudad_iraqui_de_kerbala_tras_peregrinacion_enlutada.html"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://dbpedia.org/ontology/wikiPageExternalLink","http://alatash.com/index4.htm"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://dbpedia.org/ontology/wikiPageLength",7901
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Imam_Husayn?oldid=126428979&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Imam_Husayn","http://dbpedia.org/ontology/abstract","La mezquita [del] Imam Husayn también llamada santuario de Husayn ibn ‘Alī (en árabe, مقام الامام الحسين) es una importante mezquita de Irak, una de las mezquitas más antiguas del mundo y lugar de peregrinación para los musulmanes chiíes. La mezquita se encuentra en la ciudad de Kerbala y en ella se encuentra la tumba de Husayn ibn Ali, el segundo nieto de Mahoma, cerca del lugar donde fue asesinado durante la batalla de Kerbala en el año 680.​​ Es considerado como uno de los grandes lugares de peregrinación del chiismo, tras La Meca y Medina. En la mezquita destaca sobre todo su cúpula y sus dos grandes minaretes dorados, en el interior, justo debajo de la cúpula es donde se encuentra la tumba de Husayn ibn Ali. Cada año millones de personas llegadas de todo Irak y de otros países visitan la mezquita y observan el día de la Ashura, que celebra el aniversario de la muerte de Husayn ibn Ali.​"
"http://es.dbpedia.org/resource/Tumba_del_Imán_Husáyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_Imam_Husayn"
"http://es.wikipedia.org/wiki/Mezquita_Imam_Husayn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Imam_Husayn"
"http://dbpedia.org/resource/Imam_Husayn_Shrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Imam_Husayn"
