"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Ku Klux Klan"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Ku Klux Klan"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Homófobos"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Racismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antisemitas"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supremacistas_blancos"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageID",8755073
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageRevisionID",121843053
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Ku_Klux_Klan?oldid=121843053&ns=14"
"http://es.dbpedia.org/resource/David_Duke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan"
"http://es.dbpedia.org/resource/Sam_Bowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan"
"http://es.dbpedia.org/resource/Edgar_Ray_Killen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan"
"http://es.dbpedia.org/resource/William_J._Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan"
