"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Morgan_Ríos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salvador_Vega_Casillas"
"http://es.wikipedia.org/wiki/Salvador_Vega_Casillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Vega_Casillas"
"http://es.dbpedia.org/resource/Germán_Martínez_Cázares","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salvador_Vega_Casillas"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/2000/01/rdf-schema#label","Salvador Vega Casillas"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Vega Casillas (n. Apatzingán, Michoacán) es un político mexicano, miembro del Partido Acción Nacional, ha sido Diputado Local y Federal y fue Secretario de la Función Pública en el gobierno de Felipe Calderón Hinojosa.​ Fue considerado uno de los personajes más cercanos a Felipe Calderón.​"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_1y4b"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://xmlns.com/foaf/0.1/name","Salvador Vega Casillas"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://xmlns.com/foaf/0.1/name","Rafael Morgan Ríos"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071014012132/http:/200.34.175.29:8080/wb3/wb/SFP/sfp_titular"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Felipe_Calderón_Hinojosa"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXII_y_LXIII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_la_Función_Pública_(México)"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Michoacán"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Vega_Casillas"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Salvador_Vega_Casillas","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
