"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Escuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto-Escuela"
"http://es.dbpedia.org/resource/Raquel_Lesteiro","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Instituto-Escuela"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://www.w3.org/2000/01/rdf-schema#label","Instituto-Escuela"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://www.w3.org/2000/01/rdf-schema#comment","Instituto-Escuela es el nombre de una institución educativa española fundada en Madrid en 1918, como un experimento educativo para extender a la enseñanza secundaria oficial los principios pedagógicos fundamentales de la Institución Libre de Enseñanza y de la pedagogía europea más avanzada de su época. Fue uno de los más importantes organismos creados por la Junta para Ampliación de Estudios, junto a la Residencia de Estudiantes, el Centro de Estudios Históricos y el .​"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_para_Ampliación_de_Estudios_e_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1918"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1918"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_educativa"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institución_Libre_de_Enseñanza"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto-Escuela"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://dbpedia.org/ontology/wikiPageID",244634
"http://es.dbpedia.org/resource/Instituto-Escuela","http://dbpedia.org/ontology/wikiPageRevisionID",122886966
"http://es.dbpedia.org/resource/Instituto-Escuela","http://dbpedia.org/ontology/wikiPageLength",15231
"http://es.dbpedia.org/resource/Instituto-Escuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto-Escuela?oldid=122886966&ns=0"
"http://es.dbpedia.org/resource/Instituto-Escuela","http://dbpedia.org/ontology/abstract","Instituto-Escuela es el nombre de una institución educativa española fundada en Madrid en 1918, como un experimento educativo para extender a la enseñanza secundaria oficial los principios pedagógicos fundamentales de la Institución Libre de Enseñanza y de la pedagogía europea más avanzada de su época. Fue uno de los más importantes organismos creados por la Junta para Ampliación de Estudios, junto a la Residencia de Estudiantes, el Centro de Estudios Históricos y el .​"
"http://es.wikipedia.org/wiki/Instituto-Escuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto-Escuela"
