"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Brest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Brest"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Brest"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Brest fue una de las batallas más feroces libradas en el frente occidental durante la Segunda Guerra Mundial. Parte del plan de los Aliados durante la invasión de la Europa continental exigía la captura de instalaciones portuarias, con el fin de garantizar la entrega oportuna de la enorme cantidad de material de guerra necesario para abastecer a las fuerzas aliadas invasoras. Se estimó que, para que las 37 divisiones aliadas permanecieran en el continente durante septiembre de 1944 necesitarían 26 000 toneladas de suministros cada día. El principal puerto que las fuerzas aliadas esperaban tomar y poner a su servicio era Brest, en el noroeste de Francia."
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm3h8"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://xmlns.com/foaf/0.1/name","Batalla de Brest"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bretaña_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Brest"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/apellido","Balkoski"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/apellido","Gawne"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/apellido","Dobler"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/apellido","Delaforce"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/apellido","Buchheim"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/apellido","Kuby"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/bajas",38000
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/campaña","Frente Occidental"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/campaña","Batalla de Normandía"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/cita","El autor participó como soldado en la batalla de Brest"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/cita","Tratamiento literario de las experiencias del autor como reportero de guerra alemán durante la batalla en Francia"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/cita","Contiene un estudio del combate en Brest"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/comandante","Troy H. Middleton"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/comandante","Hermann Bernhard Ramcke"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/combatientes","Reino Unido"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/combatientes","Alemania"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/combatientes","Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/descripciónImagen","Avance estadounidense hacia Brest."
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/editor","Histoire et Collections, Paris, France"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/editorial","Histoire & collections"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/editorial","Leo Cooper Ltd"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/imagen","US advance to Brest.png"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/isbn",1844153442
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Brest_(Francia)"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/nombre","Batalla de Brest"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/nombre","Jonathan"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/nombre","L.G."
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/nombre","Patrick"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Frente_Occidental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/resultado","Victoria aliada"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/soldados",8
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/soldados",5
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/soldados",266
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/soldados",79
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/soldados",344
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/soldados",29
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/título","The American in Brittany"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/título","Die Festung"
"http://es.dbpedia.org/resource/Batalla_de_Brest","http://es.dbpedia.org/property/título","La bataille de Brest : 1944, la libération de la Bretagne"
