"subject","predicate","object"
"http://es.dbpedia.org/resource/KF_Turbina_Cërrik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik"
"http://es.dbpedia.org/resource/Turbina_Cërrik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik"
"http://es.dbpedia.org/resource/KS_Turbina_Cerrik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik"
"http://es.dbpedia.org/resource/KS_Turbina_Cërrik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik"
"http://dbpedia.org/resource/KF_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik"
"http://es.dbpedia.org/resource/Armando_Sadiku","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik"
"http://es.wikipedia.org/wiki/Klubi_i_Futbollit_Turbina_Cërrik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/2000/01/rdf-schema#label","Klubi i Futbollit Turbina Cërrik"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://www.w3.org/2000/01/rdf-schema#comment","El Klubi Futbol Turbina Cërrik es un Equipo/ Club de Fútbol Albanés de la Ciudad de Cerrik. Juega en el  (Segunda División) de la Liga Albanesa de Fútbol, la Kategoria e Parë.​​"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Elbasan"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_1956"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1956"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Kategoria_e_Parë"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klubi_i_Futbollit_Turbina_Cërrik"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/body","FF0D00"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/capacidad",6.6
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/entrenador","Engjëll Belshi"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/estadio","Nexhip Trungu Stadium"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/leftarm","FF0D00"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/liga","Kategoria e Parë Grupo B"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Markelian Biduli"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Ferdi Myumyunov"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Gerald Kamami"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Dorjan Bajrami"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Kelvin Onosiughe"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Elis Metaj"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Elvis Xhelili"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Gabriel Steven"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Denis Duda"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Enton Allmeta"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Xhenaldo Miza"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Fjodor Kamani"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Klevis Rroshi"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Denis Drazhi"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Alfred Allamani"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/name","Mirjan Begaj"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/nat","GNQ"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/nat","NGR"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/nat","ALB"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/nat","BUL"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Turbina_Cërrik","http://es.dbpedia.org/property/no",16
