"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Omar_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Omar_Márquez"
"http://es.dbpedia.org/resource/Daniel_Omar_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Omar_Márquez"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Daniel Omar Márquez"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Omar Márquez (nacido el 18 de enero de 1986 en Manzanillo, Colima) es un exfutbolista profesional mexicano. Actualmente no tiene equipo. Es un excelente rematador de cabeza. Daniel también jugó para Reboceros de La Piedad, Morelia Manzanillo, Socio Águila. Todos estos equipos en la Liga de Ascenso MX."
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh1vz"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://xmlns.com/foaf/0.1/name","Daniel Márquez"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://xmlns.com/foaf/0.1/name","Daniel Antonio Márquez Orellana"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://xmlns.com/foaf/0.1/nick","""Danny"""
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colima"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Omar_Márquez"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/altura",187
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/apodo","""Danny"""
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_América"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/golesClubes",14
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/nombre","Daniel Márquez"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/nombrecompleto","Daniel Antonio Márquez Orellana"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/wikiPageID",2606065
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",128864370
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DANIEL-OMAR-MARQUEZ-55890.html"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Omar_Márquez?oldid=128864370&ns=0"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://dbpedia.org/ontology/abstract","Daniel Omar Márquez (nacido el 18 de enero de 1986 en Manzanillo, Colima) es un exfutbolista profesional mexicano. Actualmente no tiene equipo. Es un excelente rematador de cabeza. Daniel también jugó para Reboceros de La Piedad, Morelia Manzanillo, Socio Águila. Todos estos equipos en la Liga de Ascenso MX."
"http://dbpedia.org/resource/Daniel_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Omar_Márquez"
