"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolina_Guillermina_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca"
"http://es.dbpedia.org/resource/Guillermo_II_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca"
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Carolina Guillermina de Dinamarca"
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt62z"
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Guillermina_de_Dinamarca"
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",6088620
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",71128836
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermina_Carolina_de_Dinamarca"
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Carolina_Guillermina_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Guillermina_de_Dinamarca?oldid=71128836&ns=0"
