"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_neorrenacentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_historicistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Estilo_château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Neocolonial_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Estación_Belorussky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Jardín_Filoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Hospital_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Orizaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Dragestil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Neoegipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Neo-tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Arquitectura_historicista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://dbpedia.org/ontology/wikiPageID",2231473
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://dbpedia.org/ontology/wikiPageRevisionID",85604376
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_historicista?oldid=85604376&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_historicistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Taj_Mahal_Palace_&_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Neomanuelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Iglesias_historicistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Estación_Central_General_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Neogriego_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Hotel_Country_Club_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Museo_de_Historia_Militar_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
