"subject","predicate","object"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/2000/01/rdf-schema#label","Jalalabad"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/2000/01/rdf-schema#comment","Jalālābād (persa: Jalālābād en pastún, جلال آباد) es una ciudad de Afganistán, capital de la provincia de Nangarhar. Se encuentra en la unión de los ríos Kabul y Kunar. Está unida por una carretera de aproximadamente 150 kilómetros con Kabul al oeste, y por carretera a 130 kilómetros con la ciudad Peshawar (Pakistán) al este. Su población asciende a 356.275 habitantes (2014)​. La mayoría de la población es pastún. La ciudad cuenta con universidad y aeropuerto."
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044rd"
"http://es.dbpedia.org/resource/Jalalabad","http://xmlns.com/foaf/0.1/name","Jalalabad"
"http://es.dbpedia.org/resource/Jalalabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Afganistán"
"http://es.dbpedia.org/resource/Jalalabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jalalabad"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprHighC",283
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprHumidity",59
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprLowC",153
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprMeanC",219
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprPrecipitationMm",364
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprRainDays",8
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprRecordHighC",405
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprRecordLowC",61
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/aprSun",2278
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augHighC",380
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augHumidity",58
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augLowC",262
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augMeanC",319
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augPrecipitationMm",77
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augRainDays",1
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augRecordHighC",424
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augRecordLowC",175
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/augSun",2997
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decHighC",175
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decHumidity",63
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decLowC",35
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decMeanC",95
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decPrecipitationMm",121
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decRainDays",3
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decRecordHighC",254
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decRecordLowC","−5.5"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/decSun",1856
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/distancia",121
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febHighC",179
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febHumidity",60
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febLowC",56
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febMeanC",109
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febPrecipitationMm",243
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febRainDays",5
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febRecordHighC",288
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febRecordLowC",-95
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/febSun",1827
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/fecha","febrero de 2013"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janHighC",159
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janHumidity",61
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janLowC",29
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janMeanC",85
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janPrecipitationMm",181
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janRainDays",4
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janRecordHighC",250
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janRecordLowC","−14.1"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/janSun",1809
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julHighC",393
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julHumidity",52
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julLowC",267
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julMeanC",328
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julPrecipitationMm",69
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julRainDays",1
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julRecordHighC",447
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julRecordLowC",190
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/julSun",3259
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junHighC",404
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junHumidity",40
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junLowC",247
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junMeanC",327
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junPrecipitationMm",14
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junRainDays",1
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junRecordHighC",475
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junRecordLowC",135
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/junSun",3396
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/location","Jalalabad"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mapaLoc","Afganistán"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mapaLoc","Asia"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marHighC",225
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marHumidity",62
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marLowC",105
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marMeanC",163
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marPrecipitationMm",392
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marRainDays",8
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marRecordHighC",345
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marRecordLowC",-10
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/marSun",2071
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayHighC",347
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayHumidity",47
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayLowC",198
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayMeanC",277
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayPrecipitationMm",160
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayRainDays",4
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayRecordHighC",454
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/mayRecordLowC",106
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/maySun",3048
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/metricFirst","Y"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/nombreCompleto","Jalalabad"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/nombreOriginal","جلال آبا"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novHighC",233
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novHumidity",58
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novLowC",69
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novMeanC",149
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novPrecipitationMm",83
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novRainDays",2
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novRecordHighC",324
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novRecordLowC","−4.5"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/novSun",2310
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octHighC",305
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octHumidity",55
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octLowC",144
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octMeanC",222
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octPrecipitationMm",32
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octRainDays",1
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octRecordHighC",382
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octRecordLowC",27
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/octSun",2776
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/población",356.275
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/precipitationColour","green"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/referencia","Peshawar"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepHighC",352
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepHumidity",56
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepLowC",214
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepMeanC",281
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepPrecipitationMm",83
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepRainDays",1
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepRecordHighC",412
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepRecordLowC",110
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/sepSun",2936
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/singleLine","Y"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/source","NOAA"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nangarhar"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Afganistán"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Jalalabad","http://es.dbpedia.org/property/width","auto"
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/wikiPageID",180167
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/wikiPageRevisionID",129374615
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afghana.com/Map/Jalalabad.htm"
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/wikiPageLength",24877
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/populationTotal",356
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Afganistán"
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Jalalabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jalalabad?oldid=129374615&ns=0"
"http://es.dbpedia.org/resource/Jalalabad","http://dbpedia.org/ontology/abstract","Jalālābād (persa: Jalālābād en pastún, جلال آباد) es una ciudad de Afganistán, capital de la provincia de Nangarhar. Se encuentra en la unión de los ríos Kabul y Kunar. Está unida por una carretera de aproximadamente 150 kilómetros con Kabul al oeste, y por carretera a 130 kilómetros con la ciudad Peshawar (Pakistán) al este. Su población asciende a 356.275 habitantes (2014)​. La mayoría de la población es pastún. La ciudad cuenta con universidad y aeropuerto. Jalalabad es un centro líder de actividad social y comercial debido a su proximidad con el cruce fronterizo de Torkham, a 65 km de distancia. ​ Las principales industrias incluyen la fabricación de papel, así como productos agrícolas como naranjas, arroz y caña de azúcar. Tiene seis distritos y una superficie total de 12,796 hectáreas.​ El número total de viviendas en esta ciudad es de 39.586.​"
"http://es.wikipedia.org/wiki/Jalalabad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Abdul_Haq_(muyahidín)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Abdul_Haq_(muyahidín)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Soraya_Tarzi","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Jalalabād","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Jalalābād","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Jalālābād","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Haji_Abdul_Qadir","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Haji_Abdul_Qadir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Tetsu_Nakamura","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jalalabad"
"http://es.dbpedia.org/resource/Amanulá_Khan","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Jalalabad"
"http://dbpedia.org/resource/Jalalabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jalalabad"
"http://dbpedia.org/resource/Jalalabad,_Fazilka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jalalabad"
