"subject","predicate","object"
"http://es.dbpedia.org/resource/Bart_Allen","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Tornados_Gemelos"
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://www.w3.org/2000/01/rdf-schema#label","Tornados Gemelos"
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0943vs"
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tornados_Gemelos"
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://dbpedia.org/ontology/wikiPageID",1651009
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://dbpedia.org/ontology/wikiPageRevisionID",17204668
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gemelos_Tornado"
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tornados_Gemelos?oldid=17204668&ns=0"
"http://es.wikipedia.org/wiki/Tornados_Gemelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tornados_Gemelos"
