"subject","predicate","object"
"http://es.dbpedia.org/resource/(5338)_Michelblanc","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5339)_1992_CD"
"http://es.wikipedia.org/wiki/(5339)_1992_CD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5339)_1992_CD"
"http://dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5339)_1992_CD"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/2000/01/rdf-schema#label","(5339) 1992 CD"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/2000/01/rdf-schema#comment","(5339) 1992 CD es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de febrero de 1992 por  y el también astrónomo  desde el , Japón."
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Shuji_Hayakawa"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Okutama"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Hioki"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5339)_1992_CD"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/afelio",3.42444
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/albedo",0.079
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/anomalíaMedia",200.828
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5338)_Michelblanc"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/argumentoPerihelio",156.833
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/descubridor","T. Hioki; S. Hayakawa"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/diámetro",16.356
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/excentricidad",0.075852
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/inclinación",2.38698
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Okutama"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/magnitudAbsoluta","12,4 M"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/nodoAscendente",336.425
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/nombre",1992
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/nombreProvisional",1992
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/perihelio",2.94157
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/periodoOrbitalSideral",2074.22
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/semiejeMayor",3.183
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5340)_Burton"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://dbpedia.org/ontology/wikiPageID",8310974
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://dbpedia.org/ontology/wikiPageRevisionID",119458550
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://dbpedia.org/ontology/wikiPageLength",5207
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5339)_1992_CD?oldid=119458550&ns=0"
"http://es.dbpedia.org/resource/(5339)_1992_CD","http://dbpedia.org/ontology/abstract","(5339) 1992 CD es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de febrero de 1992 por  y el también astrónomo  desde el , Japón."
"http://es.dbpedia.org/resource/(5340)_Burton","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5339)_1992_CD"
