"subject","predicate","object"
"http://es.dbpedia.org/resource/Resistance_3","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Rock_Steady","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Sparks_Fly","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/It's_only_time","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Spy_Hunter_(videojuego_de_2012)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Music_of_the_Sun","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/A_Little_More_Personal_(Raw)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Shadow_Wars","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/I'm_Going_to_Tell_You_a_Secret_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
