"subject","predicate","object"
"http://dbpedia.org/resource/Rea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rea_(desambiguación)"
"http://es.dbpedia.org/resource/Rea_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Rea (desambiguación)"
"http://es.dbpedia.org/resource/Rea_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rea_(desambiguación)"
"http://es.dbpedia.org/resource/Rea_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",320194
"http://es.dbpedia.org/resource/Rea_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",122254180
"http://es.dbpedia.org/resource/Rea_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Rea_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rea_(desambiguación)?oldid=122254180&ns=0"
"http://es.dbpedia.org/resource/Rhea_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rea_(desambiguación)"
"http://es.wikipedia.org/wiki/Rea_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rea_(desambiguación)"
"http://es.dbpedia.org/resource/Rea_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rea_(desambiguación)"
