"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Brunzell"
"http://es.dbpedia.org/resource/Brunzell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jim_Brunzell"
"http://es.dbpedia.org/resource/James_Brunzell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jim_Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/2000/01/rdf-schema#label","Jim Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/2000/01/rdf-schema#comment","James “Jim” Brunzell (13 de agosto de 1949) es un luchador profesional estadounidense retirado más conocido por su nombre en el ring “Jumping” Jim Brunzell. Trabajó para diversas promociones en el transcurso de dos décadas. Entre sus logros destacan haber conseguido dos veces el Campeonato Mundial en Parejas de la AWA junto con Greg Gagne en la famosa pareja llamada The High Flyers"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c46v"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://xmlns.com/foaf/0.1/name","Jim Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_American_Wrestling_Association"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/debut",1972
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Verne_Gagne"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/nombre","Jim Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/nombres","Jim Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/White_Bear_Lake_(Minnesota)"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Minesota"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/título","Jim Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/título","Online World of Wrestling Jim Brunzell"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/url","http://www.accelerator3359.com/Wrestling/bios/brunzell.html"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/url","http://www.obsessedwithwrestling.com/profiles/j/jim-brunzell.php"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/url","http://www.onlineworldofwrestling.com/profiles/j/jim-brunzell.html"
"http://es.dbpedia.org/resource/Jim_Brunzell","http://es.dbpedia.org/property/url","http://slam.canoe.ca/Slam/Wrestling/2007/09/10/4484330.html"
