"subject","predicate","object"
"http://dbpedia.org/resource/George_of_Cappadocia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_de_Laodicea"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Jorge de Laodicea"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://www.w3.org/2000/01/rdf-schema#comment","Jorge de Laodicea fue un obispo arriano de la ciudad de Laodicea del siglo IV, que ejerció su cargo entre 335 hasta 347."
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://xmlns.com/foaf/0.1/name","Jorge de Laodicea"
"http://es.dbpedia.org/resource/Jorge_de_Laodicea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
