"subject","predicate","object"
"http://es.dbpedia.org/resource/4.3.2.1","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tamsin_Egerton"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tamsin_Egerton"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tamsin_Egerton"
"http://es.wikipedia.org/wiki/Tamsin_Egerton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamsin_Egerton"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/2000/01/rdf-schema#label","Tamsin Egerton"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/2000/01/rdf-schema#comment","Tamsin Olivia Egerton-Dick, más conocida como Tamsin Egerton (n. 26 de noviembre de 1988), es una actriz y modelo británica."
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f1wn"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://xmlns.com/foaf/0.1/name","Tamsin Egerton"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Tamsin_Egerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Inglaterra"
