"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_indo-pakistaní_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Categoría:India_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:India_en_2019","http://www.w3.org/2000/01/rdf-schema#label","India en 2019"
"http://es.dbpedia.org/resource/Categoría:India_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","India en 2019"
"http://es.dbpedia.org/resource/Categoría:India_en_2019","http://dbpedia.org/ontology/wikiPageID",8787761
"http://es.dbpedia.org/resource/Categoría:India_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",113279446
"http://es.dbpedia.org/resource/Categoría:India_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:India_en_2019?oldid=113279446&ns=14"
"http://es.dbpedia.org/resource/Ciclón_Fani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Ciclón_Vayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Bombardeo_de_Balakot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Protestas_en_India_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Ola_de_calor_en_India_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Ataque_de_Pulwama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Ciclón_Kyarr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
