"subject","predicate","object"
"http://es.dbpedia.org/resource/Criminales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Criminalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Criminoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Crímen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delictivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delictuosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delincuencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delincuente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delinquimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delinquir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delito_grave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Parte_especial_del_Derecho_penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/John_Anglin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Joseph_%22Blueskin%22_Blake","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delincuente_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delincuente_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Amedy_Coulibaly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Jaime_Rueda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delito"
"http://es.wikipedia.org/wiki/Delito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Teófilo_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Mincho_Martíncorena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Delito","http://www.w3.org/2000/01/rdf-schema#label","Delito"
"http://es.dbpedia.org/resource/Delito","http://www.w3.org/2000/01/rdf-schema#comment","Delito es definido como una acción típica, antijurídica, imputable, culpable, sometida a una sanción penal y a veces a condiciones objetivas de punibilidad. Supone una infracción del derecho penal. Es decir, una acción u omisión tipificada y penada por la ley.​"
"http://es.dbpedia.org/resource/Delito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fj5m"
"http://es.dbpedia.org/resource/Delito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos"
