"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Comandantes de las Fuerzas Militares de Colombia"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Comandantes de las Fuerzas Militares de Colombia"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8769170
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",112895296
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia?oldid=112895296&ns=14"
"http://es.dbpedia.org/resource/Juan_Pablo_Rodríguez_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Fernando_Navarro_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia"
"http://es.dbpedia.org/resource/Freddy_Padilla_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Navas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia"
"http://es.dbpedia.org/resource/Leonardo_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_José_Mejía_Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia"
"http://es.dbpedia.org/resource/Edgar_Cely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_Fuerzas_Militares_de_Colombia"
