"subject","predicate","object"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1189)_Terentia"
"http://es.wikipedia.org/wiki/(1189)_Terentia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1189)_Terentia"
"http://dbpedia.org/resource/1189_Terentia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1189)_Terentia"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/2000/01/rdf-schema#label","(1189) Terentia"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/2000/01/rdf-schema#comment","(1189) Terentia es un asteroide perteneciente al cinturón de asteroides descubierto el 17 de septiembre de 1930 por Grigori Nikoláievich Neúimin desde el observatorio de Simeiz en Crimea.Está nombrado en honor de Lidiya Ivánovna Terentieva, colaboradora del observatorio de Simeiz.​"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5w7r"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Grigori_Neúimin"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1930"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1189)_Terentia"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/afelio",3.27
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/albedo",0.0566
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/anomalíaMedia",266.9
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1188)_Gothlandia"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/argumentoPerihelio",95.86
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Grigori_Neúimin"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/designaciones",1930
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/diámetro","55.88"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/excentricidad",0.1158
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/inclinación",9.867
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/magnitudAbsoluta",9.8
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/nodoAscendente",275.3
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/nombre","Terentia"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/nombreProvisional",1930
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/perihelio",2.591
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/periodoOrbitalSideral",1833
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/periodoRotación","69516.0"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/semiejeMayor",2.931
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1190)_Pelagia"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/título","Terentia"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1189"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1189)_Terentia","http://dbpedia.org/ontology/wikiPageID",6865376
"http://es.dbpedia.org/resource/(1189)_Terentia","http://dbpedia.org/ontology/wikiPageRevisionID",119425028
"http://es.dbpedia.org/resource/(1189)_Terentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1189"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://dbpedia.org/ontology/wikiPageLength",4313
"http://es.dbpedia.org/resource/(1189)_Terentia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Grigori_Nikoláievich_Neúimin"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1189)_Terentia?oldid=119425028&ns=0"
"http://es.dbpedia.org/resource/(1189)_Terentia","http://dbpedia.org/ontology/abstract","(1189) Terentia es un asteroide perteneciente al cinturón de asteroides descubierto el 17 de septiembre de 1930 por Grigori Nikoláievich Neúimin desde el observatorio de Simeiz en Crimea.Está nombrado en honor de Lidiya Ivánovna Terentieva, colaboradora del observatorio de Simeiz.​"
"http://es.dbpedia.org/resource/(1190)_Pelagia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1189)_Terentia"
