"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Zela_(67_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Zela (67 a. C.)"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Zela del año 67 a. C. sucedió cerca de la ciudad de  en el Reino del Ponto durante la tercera guerra mitridática. Su resultado favorable a los pónticos permitió a su rey Mitrídates VI recuperar nuevamente su trono temporalmente hasta la campaña final de Cneo Pompeyo Magno.​"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzm27"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://xmlns.com/foaf/0.1/name","Batalla de Zela"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_mitridáticas"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:67_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Zela_(67_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/bajas",7000
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mitrídates_VI"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gayo_Valerio_Triario"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_del_Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/República_romana"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/fecha",67
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/lugar","Zile, en Turquía"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/nombre","Batalla de Zela"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Tercera_guerra_mitridática"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/resultado","Victoria póntica"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/soldados","~12 000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/wikiPageID",4854886
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",123685236
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/causalties","7000legionarios, 150centurionesy 24tribunos"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/combatant","~12 000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/combatant","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/combatant","República romana"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/combatant","Reino del Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/combatant","2legiones romanas:"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/result","Victoria póntica"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gayo_Valerio_Triario"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zile"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Zela_(67_a._C.)?oldid=123685236&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/abstract","La batalla de Zela del año 67 a. C. sucedió cerca de la ciudad de  en el Reino del Ponto durante la tercera guerra mitridática. Su resultado favorable a los pónticos permitió a su rey Mitrídates VI recuperar nuevamente su trono temporalmente hasta la campaña final de Cneo Pompeyo Magno.​ En la primavera del año 67 a. C. la mayoría de las tropas romanas dejaron el Ponto y se dirigieron a Mesopotamia, quedando sólo dos legiones fimbrias que se negaron a partir, convirtiéndose en una presa fácil para Mitrídates VI. El legado romano  movilizó a esclavos para que lucharan junto a los legionarios pero a pesar de estos refuerzos en un primer enfrentamiento fueron derrotados por los pónticos, donde los romanos perdieron 500 hombres y Mitrídates fue herido en la cara por una flecha de la que se recuperó poco después.​ En un segundo encuentro cerca de Zile los romanos intentaron recuperar la iniciativa de la campaña. La batalla fue precedida por un violento tornado que ambas partes interpretaron como presagio de un encuentro final y decisivo. Los romanos atacaron el campamento enemigo de Zela por la noche siendo repelidos y empujados contra sus propias trincheras que terminaron por llenarse de cadáveres de su ejército.​ Mitrídates fue herido nuevamente de gravedad, pero gracias a la intervención de un shaman llamado Agari se curó con veneno de serpiente y pudo volver a cabalgar tan solo unas pocas horas después. El ejército romano resultó por su parte destruido.​"
"http://es.wikipedia.org/wiki/Batalla_de_Zela_(67_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a.C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)"
