"subject","predicate","object"
"http://es.dbpedia.org/resource/León_I_Abad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_I_(abad)"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/2000/01/rdf-schema#label","León I (abad)"
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/2000/01/rdf-schema#comment","León de Lucca (Lucca, Toscana, c. ? - Cava de' Tirreni, 1079) fue un obispo y abad benedictino italiano. Es recordado como abad segundo de la Abadía de Cava y es venerado como santo por la Iglesia Católica"
"http://es.dbpedia.org/resource/León_I_(abad)","http://xmlns.com/foaf/0.1/name","San León de Lucca"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucca"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Italia"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Italia"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/León_I_(abad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/León_I_(abad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_I_(abad)"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/canonización",21
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/fechaDeNacimiento","?"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/festividad",12
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/imagen","San_Leone_Abate.JPG"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/lugarDeFallecimiento","Abadía de Cava de Tirreni"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Luca_(Italia)"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/nombre","San León de Lucca"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/pieDeImagen","La Virgen se aparece a San León de Lucca"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/títulos","Fundador del Orden de Cava"
"http://es.dbpedia.org/resource/León_I_(abad)","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cava_de_Tirreni"
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lucca"
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/wikiPageID",5472287
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/wikiPageRevisionID",127347028
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/91120"
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/León_I_(abad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_I_(abad)?oldid=127347028&ns=0"
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/abstract","León de Lucca (Lucca, Toscana, c. ? - Cava de' Tirreni, 1079) fue un obispo y abad benedictino italiano. Es recordado como abad segundo de la Abadía de Cava y es venerado como santo por la Iglesia Católica"
"http://es.wikipedia.org/wiki/León_I_(abad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_I_(abad)"
"http://dbpedia.org/resource/Leo_I_of_Cava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_I_(abad)"
