"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutara_III_Rudahigwa","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda"
"http://es.dbpedia.org/resource/Mutara_III_Rudahigwa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda"
"http://es.dbpedia.org/resource/Mutara_III_Rudahigwa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda"
"http://es.dbpedia.org/resource/Kigeli_V","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda"
"http://es.dbpedia.org/resource/Kigeli_V","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Yuhi V de Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#comment","Yuhi Musinga 1883 – 13 de enero de 1944 ​era un rey de Ruanda que llegó al poder en 1896 y colaboró ​​con el gobierno alemán para fortalecer su propia realeza. En 1931 fue depuesto por la administración belga debido a su incapacidad para trabajar con jefes subordinados y su negativa a ser bautizado en la Iglesia católica. El 12 de noviembre 1931, un golpe de estado organizado por el Presidente de Ruanda, el vicegobernador de Ruanda-Burundi y el vicario apostólico conduce a la deposición del rey y de la puesta en el trono de uno de sus hijos, Charles Rudahigwa. Dos días después, el ex Mwami se exilió en Moba, cerca de la frontera delCongo Belga, donde vivió hasta su muerte en enero de 1944.​"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://xmlns.com/foaf/0.1/name","Yuhi V Musinga"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://xmlns.com/foaf/0.1/name","Yuhi V de Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuhi_V_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/casaReal","Abanyiginya"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/consorte",1
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/consorte",2
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/consorte",3
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/descendencia","*Mutara III Rudahigwa
*Kigeli V"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/escudo","Royal coat of arms of Rwanda.png"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/fechaDeNacimiento",1883
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/imagen","Musinga.jpg"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/lugarDeDefunción",20
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/madre","Nyirayuhi Kanjogera"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/nombre","Yuhi V de Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/nombreCompleto","Yuhi V Musinga"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Kigeli_IV_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Kigeli_IV_Rwabugiri"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kigeli_IV_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mibambwe_IV_Rutarindwa"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/reinado","diciembre de 1896-14 de noviembre de 1931"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mutara_III_Rudahigwa"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://es.dbpedia.org/property/título","Mwami de Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moba"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Congo_Belga"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Ruanda"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",9132766
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",127875107
