"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_(cónsul_27)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)"
"http://es.dbpedia.org/resource/Aulo_Plaucio","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)"
"http://es.wikipedia.org/wiki/Publio_Silio_Nerva_(cónsul_28)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Publio_Silio_Nerva_(cónsul_28)","http://www.w3.org/2000/01/rdf-schema#label","Publio Silio Nerva (cónsul 28)"
