"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2015-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17"
"http://dbpedia.org/resource/2016–17_Antigua_and_Barbuda_Premier_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17"
"http://es.wikipedia.org/wiki/Primera_División_de_Antigua_y_Barbuda_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Antigua y Barbuda 2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Antigua y Barbuda 2016-17 será la edición número 46 de la Primera División de Antigua y Barbuda."
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://xmlns.com/foaf/0.1/name","Primera División 2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Antigua_y_Barbuda_2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/actual","Primera División de Antigua y Barbuda 2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2015-16"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/descendidos","Liberta"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/descendidos","Glanvilles"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/descendidos","POR DETERMINAR"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/edición",46
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/nombre","Primera División 2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Parham_FC"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2017-18"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/tipo","XLVI Primera División"
"http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda_2016-17","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Hoppers_FC"
