"subject","predicate","object"
"http://es.dbpedia.org/resource/Lengua_lucumí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_lucumí"
"http://es.dbpedia.org/resource/Lucumí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_lucumí"
"http://es.dbpedia.org/resource/Santería","http://es.dbpedia.org/property/lenguaLitúrgica","http://es.dbpedia.org/resource/Idioma_lucumí"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://www.w3.org/2000/01/rdf-schema#label","Lucumí"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://www.w3.org/2000/01/rdf-schema#label","Idioma lucumí"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://www.w3.org/2000/01/rdf-schema#comment","El lucumí (del yoruba oloku mi, «amigo mío»), también llamada lacumí, ​ o anagó,​ es un léxico de palabras y frases derivadas de la lengua yoruba. Se utiliza como lengua litúrgica de la santería en Cuba y la diáspora cubana. ​​ ​ A pesar de que la lengua yoruba ya no es la lengua vernácula de los afrocubanos, los devotos de la religión de los Orisha, tal como se desarrolló en Cuba, utilizan un lenguaje litúrgico que se desarrolló a partir de sus restos."
"http://es.dbpedia.org/resource/Idioma_lucumí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santería"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_lucumí"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://es.dbpedia.org/property/editor","EcuRed.cu"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://es.dbpedia.org/property/familia","Atlántico-Congo"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://es.dbpedia.org/property/familia","Edekiri"
