"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiri_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil"
"http://es.dbpedia.org/resource/Jirí_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil"
"http://es.dbpedia.org/resource/Jiři_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/2000/01/rdf-schema#label","Jiří Georg Dokoupil"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Georg Dokoupil (Krnov, 3 de junio de 1954) es un pintor checo, adscrito al neoexpresionismo."
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mcx8"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiří_Georg_Dokoupil"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageID",1364090
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageRevisionID",124370688
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212090515/http:/www.arteuniversal.com/biografias+artistas/resumenes/dokoupil.php"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageExternalLink","http://riunet.upv.es/handle/10251/19008"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090613064832/http:/www.picassomio.es/jiri-georg-dokoupil.html"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallerdelprado.com/autor.asp%3FIDAUTOR=219"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/wikiPageLength",4348
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiří_Georg_Dokoupil?oldid=124370688&ns=0"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://dbpedia.org/ontology/abstract","Jiří Georg Dokoupil (Krnov, 3 de junio de 1954) es un pintor checo, adscrito al neoexpresionismo."
"http://dbpedia.org/resource/Jiří_Georg_Dokoupil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil"
"http://es.wikipedia.org/wiki/Jiří_Georg_Dokoupil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil"
"http://dbpedia.org/resource/Jiri_Georg_Dokoupil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil"
