"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Poniente-El Ejido"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital de Poniente-El Ejido es un centro hospitalario gestionado por la Consejería de Salud de la Junta de Andalucía a través de la Agencia Sanitaria Hospital de Poniente, ubicado en el municipio español de El Ejido. Es un centro referente en el diagnóstico del cáncer de colon.​"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://xmlns.com/foaf/0.1/name","Hospital de Poniente-El Ejido"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Ejido"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_Poniente-El_Ejido"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://es.dbpedia.org/property/camas",285
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://es.dbpedia.org/property/especialidad","Hospital Comarcal"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://es.dbpedia.org/property/fechaDeFundación",1997
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://es.dbpedia.org/property/nombre","Hospital de Poniente-El Ejido"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://es.dbpedia.org/property/sitioWeb","[]"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Hospital_de_Poniente-El_Ejido","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
