"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaius_Cassius_Longinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Casio_Longino"
"http://es.dbpedia.org/resource/Batalla_de_Rodas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cayo_Casio_Longino"
"http://es.wikipedia.org/wiki/Cayo_Casio_Longino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Casio_Longino"
"http://es.dbpedia.org/resource/Batalla_de_Filipos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cayo_Casio_Longino"
"http://es.dbpedia.org/resource/Batalla_de_Filipos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cayo_Casio_Longino"
"http://dbpedia.org/resource/Gaius_Cassius_Longinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Casio_Longino"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://www.w3.org/2000/01/rdf-schema#label","Cayo Casio Longino"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Casio Longino (en latín, Gaius Cassius Longinus; Roma, 87 o 86 a. C.-Filipos, 42 a. C.) es considerado, junto con su amigo y cuñado Marco Junio Bruto, como cabeza del atentado contra Julio César en los idus de marzo de 44 a. C. preparado por el partido senatorial.​"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kb1y"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Julio_César"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Casios_Longinos"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestores"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Casio_Longino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
