"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_mandarin","http://www.w3.org/2000/01/rdf-schema#label","Idioma mandarin"
"http://es.dbpedia.org/resource/Idioma_mandarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03115z"
"http://es.dbpedia.org/resource/Idioma_mandarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_mandarin"
"http://es.dbpedia.org/resource/Idioma_mandarin","http://dbpedia.org/ontology/wikiPageID",2677506
"http://es.dbpedia.org/resource/Idioma_mandarin","http://dbpedia.org/ontology/wikiPageRevisionID",28010261
"http://es.dbpedia.org/resource/Idioma_mandarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Idioma_mandarin","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Idioma_mandarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_mandarin?oldid=28010261&ns=0"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarin"
"http://es.dbpedia.org/resource/Election_(película_de_2005)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarin"
"http://es.dbpedia.org/resource/Love_in_Space_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarin"
"http://es.dbpedia.org/resource/¡Vivir!_(película_de_1994)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarin"
"http://es.wikipedia.org/wiki/Idioma_mandarin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_mandarin"
