"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Catalana de Matemáticas"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Catalana de Matemáticas (en catalán, Societat Catalana de Matemàtiques, SCM) es una sociedad filial del Instituto de Estudios Catalanes (IEC) fundada en 1986. La SCM sigue las actividades de la Sección de Matemáticas de la Sociedad Catalana de Ciencias Físicas, Químicas y Matemáticas fundada en 1931 por el IEC.​ Sus objetivos principales son extender el conocimiento de las ciencias matemáticas y fomentar su enseñanza y la investigación en los Países Catalanes.​ Actualmente, la asociación cuenta con más de 1.000 socios y es una de las filiales del IEC con mayor número de actividades."
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://xmlns.com/foaf/0.1/name","Sociedad Catalana de Matemáticas"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://xmlns.com/foaf/0.1/nick","SCM"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://xmlns.com/foaf/0.1/homepage","http://scm.iec.cat/"
