"subject","predicate","object"
"http://dbpedia.org/resource/Profile_(engineering)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfil_metálico"
"http://es.dbpedia.org/resource/Perfil_metálico","http://www.w3.org/2000/01/rdf-schema#label","Perfil metálico"
"http://es.dbpedia.org/resource/Perfil_metálico","http://www.w3.org/2000/01/rdf-schema#comment","Los perfiles metálicos son aquellos productos laminados, fabricados usualmente para su empleo en estructuras de edificación, o de obra civil. Se distinguen: 
* Perfil T 
* Perfiles doble T 
* Perfil IPN 
* Perfil IPE 
* Perfil HE 
* Perfiles no ramificados: 
* Perfil UPN 
* Perfil L 
*"
"http://es.dbpedia.org/resource/Perfil_metálico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d78f4"
"http://es.dbpedia.org/resource/Perfil_metálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_metálico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfil_metálico"
"http://es.dbpedia.org/resource/Perfil_metálico","http://dbpedia.org/ontology/wikiPageID",692221
"http://es.dbpedia.org/resource/Perfil_metálico","http://dbpedia.org/ontology/wikiPageRevisionID",121268201
"http://es.dbpedia.org/resource/Perfil_metálico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.es/facultat/ciencies/prof/victor.martinez/assignatures/sismec/material/perfils_laminats.pdf"
"http://es.dbpedia.org/resource/Perfil_metálico","http://dbpedia.org/ontology/wikiPageLength",762
"http://es.dbpedia.org/resource/Perfil_metálico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perfil_metálico?oldid=121268201&ns=0"
"http://es.dbpedia.org/resource/Perfil_metálico","http://dbpedia.org/ontology/abstract","Los perfiles metálicos son aquellos productos laminados, fabricados usualmente para su empleo en estructuras de edificación, o de obra civil. Se distinguen: 
* Perfil T 
* Perfiles doble T 
* Perfil IPN 
* Perfil IPE 
* Perfil HE 
* Perfiles no ramificados: 
* Perfil UPN 
* Perfil L 
*"
"http://es.dbpedia.org/resource/Perfil_metalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfil_metálico"
"http://es.wikipedia.org/wiki/Perfil_metálico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfil_metálico"
