"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_The_Cure)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)"
"http://es.dbpedia.org/resource/Galore","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/2000/01/rdf-schema#label","Never Enough (canción de The Cure)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/2000/01/rdf-schema#comment","«Never Enough» es el vigesimotercer sencillo editado por la banda británica The Cure, del álbum de 1990 Mixed Up. A diferencia de la mayoría de las canciones de The Cure de esta época, el corte principal no tiene sintetizadores, estando basado por completo en guitarras. La canción alcanzó el primer puesto de la lista Modern Rock de Billboard, manteniéndolo durante tres semanas. Perry Bamonte aparece en la carátula y en el vídeo del sencillo. No obstante ni aparece en los créditos de la canción ni participó en su grabación."
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9q_p"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://xmlns.com/foaf/0.1/name","Never Enough"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Cure"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cure"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Never_Enough_(canción_de_The_Cure)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cure"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_The_Cure)","http://es.dbpedia.org/property/añoa",1990
