"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2000/01/rdf-schema#label","Adolf Bastian"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Philipp Wilhelm Bastian ( 26 de junio de 1826 en Bremen, Alemania - 2 de febrero de 1905 en Puerto España, Trinidad y Tobago) fue un erudito del siglo XIX recordado por sus contribuciones al desarrollo de la etnografía y al de la antropología como una disciplina. Fue a su vez un precursor de la psicología contemporánea debido a su teoría del ""Elementargedanke"", que le daría al psiquiatra Carl Gustav Jung la posibilidad de desarrollar su noción de arquetipo. Sus ideas tuvieron una influencia formativa sobre el padre de la antropología americana Franz Boas así como sobre el pensamiento del mitólogo comparativo Joseph Campbell.​"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lp0r"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://xmlns.com/foaf/0.1/name","Adolf P. W. Bastian"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Jena"
"http://es.dbpedia.org/resource/Adolf_Bastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
