"subject","predicate","object"
"http://dbpedia.org/resource/Ksenia_Afanasyeva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kseniya_Afanásieva"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/2000/01/rdf-schema#label","Kseniya Afanásieva"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/2000/01/rdf-schema#comment","Kseniya Dmítrievna Afanásieva (en ruso, Ксения Дмитриевна Афанасьева; nacida el 13 de septiembre de 1991) es una gimnasta artística rusa retirada. Compitió en los Juegos Olímpicos de Pekín de 2008 y los Juegos Olímpicos de Londres de 2012 formando parte de la selección rusa. Además fue campeona mundial de Suelo en 2011 y campeona europea de suelo en 2013. En julio de 2016 anunció su retirada debido a una enfermedad renal.​"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://xmlns.com/foaf/0.1/name","Kseniya Afanásieva"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://xmlns.com/foaf/0.1/name","Ksenia Dmítrievna Afanásieva"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kseniya_Afanásieva"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tula_(Rusia)"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/wikiPageID",9623106
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/wikiPageRevisionID",129925765
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kséniya_Afanásieva"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/Person/weight","48.0"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/weight",48000.0
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kseniya_Afanásieva?oldid=129925765&ns=0"
"http://es.dbpedia.org/resource/Kseniya_Afanásieva","http://dbpedia.org/ontology/abstract","Kseniya Dmítrievna Afanásieva (en ruso, Ксения Дмитриевна Афанасьева; nacida el 13 de septiembre de 1991) es una gimnasta artística rusa retirada. Compitió en los Juegos Olímpicos de Pekín de 2008 y los Juegos Olímpicos de Londres de 2012 formando parte de la selección rusa. Además fue campeona mundial de Suelo en 2011 y campeona europea de suelo en 2013. En julio de 2016 anunció su retirada debido a una enfermedad renal.​"
"http://es.wikipedia.org/wiki/Kseniya_Afanásieva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kseniya_Afanásieva"
