"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlanda_(isla)","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Carrantuohill"
"http://es.dbpedia.org/resource/Península_de_Iveragh","http://es.dbpedia.org/property/altura","http://es.dbpedia.org/resource/Carrantuohill"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Carrantuohill"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Carrantuohill","http://www.w3.org/2000/01/rdf-schema#label","Carrantuohill"
