"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberteae"
"http://es.dbpedia.org/resource/Nematostylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberteae"
"http://es.dbpedia.org/resource/Categoría:Alberta_(planta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alberteae"
"http://es.dbpedia.org/resource/Categoría:Alberteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alberteae","http://www.w3.org/2000/01/rdf-schema#label","Alberteae"
"http://es.dbpedia.org/resource/Categoría:Alberteae","http://www.w3.org/2004/02/skos/core#prefLabel","Alberteae"
"http://es.dbpedia.org/resource/Categoría:Alberteae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ixoroideae"
"http://es.dbpedia.org/resource/Categoría:Alberteae","http://dbpedia.org/ontology/wikiPageID",5052824
"http://es.dbpedia.org/resource/Categoría:Alberteae","http://dbpedia.org/ontology/wikiPageRevisionID",53335113
"http://es.dbpedia.org/resource/Categoría:Alberteae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alberteae?oldid=53335113&ns=14"
"http://es.dbpedia.org/resource/Razafimandimbisonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberteae"
"http://es.dbpedia.org/resource/Airosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberteae"
"http://es.dbpedia.org/resource/Tennantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberteae"
