"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Íscar","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Juan_Carlos_Domínguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Juan_Carlos_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Cándida_García_Santos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Cándida_García_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Iscar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Iscar_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Íscar_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Mariemma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Íscar"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/2000/01/rdf-schema#label","Íscar"
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/2000/01/rdf-schema#comment","Íscar es un municipio de la comarca de Tierra de Pinares en la provincia de Valladolid, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Íscar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb9m8"
"http://es.dbpedia.org/resource/Íscar","http://xmlns.com/foaf/0.1/name","Íscar"
"http://es.dbpedia.org/resource/Íscar","http://xmlns.com/foaf/0.1/homepage","http://www.villadeiscar.es"
"http://es.dbpedia.org/resource/Íscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Íscar"
"http://es.dbpedia.org/resource/Íscar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íscar"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/alcalde","Juan Martín Hernánsanz / José María Sánchez Velasco"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/alcalde","Luis María Martín García"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/alcalde","Luis Martínez Cabrero / Carlos Herrero Velasco"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/alcalde","Luis María Martín"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/alcalde","Alejandro García Sanz"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/alcalde","García"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/altitud",757
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/codMunicipio",75
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Pinares"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/cp",47420
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/distancia",73
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/distancia",93
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/distancia",668
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/distancia",41.5
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/distancia",159
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/escudo","Escudo de Íscar .svg"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/gentilicio","iscariense"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/imagen","Iscar panoramica.jpg"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/nombre","Íscar"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/partido","CI-CCD"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/pieDeImagen","Panorámica de Íscar desde su castillo."
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/presupuesto","6432461.0"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/superficie",6353
"http://es.dbpedia.org/resource/Íscar","http://es.dbpedia.org/property/web","http://www.villadeiscar.es"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/wikiPageID",289945
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/wikiPageRevisionID",130406320
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villadeiscar.es"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","63.0"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/wikiPageLength",17731
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/areaTotal",6.3e+07
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/demonym","iscariense"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/municipalityCode","075"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/postalCode","47420"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Íscar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Pinares"
