"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheilanthes_newberryi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.C.Eaton"
"http://es.dbpedia.org/resource/Cheilanthes_parryi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.C.Eaton"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.C.Eaton"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.C.Eaton"
"http://es.dbpedia.org/resource/D.C.Eaton","http://www.w3.org/2000/01/rdf-schema#label","D.C.Eaton"
"http://es.dbpedia.org/resource/D.C.Eaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7cdy"
"http://es.dbpedia.org/resource/D.C.Eaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D.C.Eaton"
"http://es.dbpedia.org/resource/D.C.Eaton","http://dbpedia.org/ontology/wikiPageID",2342457
"http://es.dbpedia.org/resource/D.C.Eaton","http://dbpedia.org/ontology/wikiPageRevisionID",34672818
"http://es.dbpedia.org/resource/D.C.Eaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/D.C.Eaton","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/D.C.Eaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/D.C.Eaton?oldid=34672818&ns=0"
"http://es.dbpedia.org/resource/Cyathea_balanocarpa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.C.Eaton"
"http://es.dbpedia.org/resource/Cheilanthes_gracillima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.C.Eaton"
"http://es.wikipedia.org/wiki/D.C.Eaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/D.C.Eaton"
