"subject","predicate","object"
"http://dbpedia.org/resource/Catacomb_saints","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santos_de_las_Catacumbas"
"http://es.dbpedia.org/resource/Santos_de_las_catacumbas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santos_de_las_Catacumbas"
"http://es.wikipedia.org/wiki/Santos_de_las_Catacumbas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_de_las_Catacumbas"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://www.w3.org/2000/01/rdf-schema#label","Santos de las Catacumbas"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://www.w3.org/2000/01/rdf-schema#comment","Los santos de las Catacumbas son cadáveres de la Antigua Roma que fueron exhumados de las catacumbas de Roma, recibieron nombres ficticios y fueron enviados al extranjero como reliquias de santos entre los siglos XVI y XIX.​ Se los decoraba profusamente con oro y piedras preciosas.​"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reforma_protestante"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyería"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_de_las_Catacumbas"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://dbpedia.org/ontology/wikiPageID",7541972
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://dbpedia.org/ontology/wikiPageRevisionID",118104945
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://dbpedia.org/ontology/wikiPageLength",3739
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_de_las_Catacumbas?oldid=118104945&ns=0"
"http://es.dbpedia.org/resource/Santos_de_las_Catacumbas","http://dbpedia.org/ontology/abstract","Los santos de las Catacumbas son cadáveres de la Antigua Roma que fueron exhumados de las catacumbas de Roma, recibieron nombres ficticios y fueron enviados al extranjero como reliquias de santos entre los siglos XVI y XIX.​ Se los decoraba profusamente con oro y piedras preciosas.​"
