"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Robles","http://www.w3.org/2000/01/rdf-schema#label","Diego Robles"
"http://es.dbpedia.org/resource/Diego_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Diego Hérnan Robles (Morón, 31 de octubre de 1985) es un deportista argentino, dedicado al patinaje artístico sobre hielo y también sobre ruedas, es actor, y bailarín de espectáculo. Conocido en la primera edición del programa de televisión Patinando por un sueño de 2007, en la Argentina. Fue el patinador que acompañó a Wanda Nara en el programa Patinando por un sueño, conducido por Marcelo Tinelli.​"
"http://es.dbpedia.org/resource/Diego_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Robles"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/comenzóAPatinar",1990
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/fechaNacimiento","--10-31"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/imagen","diegorobles.jpg"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/lugarNacimiento","Morón, Argentina"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/lugarResidencia","Quito, Ecuador"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/nacionalidad","Argentino, ecuatoriano"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/nombre","Diego Robles"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/nombrecompleto","Diego Hérnan Robles Valcárcel"
"http://es.dbpedia.org/resource/Diego_Robles","http://es.dbpedia.org/property/títulos","Sudamericano Uruguay 1997; Bronce Mundial 2003 en individual, Sub-Campeón del Mundo 2009 por equipos"
"http://es.dbpedia.org/resource/Diego_Robles","http://dbpedia.org/ontology/wikiPageID",6558157
"http://es.dbpedia.org/resource/Diego_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",129652241
"http://es.dbpedia.org/resource/Diego_Robles","http://dbpedia.org/ontology/wikiPageLength",5955
"http://es.dbpedia.org/resource/Diego_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Robles?oldid=129652241&ns=0"
"http://es.dbpedia.org/resource/Diego_Robles","http://dbpedia.org/ontology/abstract","Diego Hérnan Robles (Morón, 31 de octubre de 1985) es un deportista argentino, dedicado al patinaje artístico sobre hielo y también sobre ruedas, es actor, y bailarín de espectáculo. Conocido en la primera edición del programa de televisión Patinando por un sueño de 2007, en la Argentina. Diego Robles nació en la ciudad de Morón, ciudad cabecera del partido homónimo de la provincia argentina de Buenos Aires, ubicada al oeste de la Ciudad de Buenos Aires. Comenzó a patinar desde los cinco años de edad, esto le permitió obtener siete veces el título de Campeón Nacional en pareja de danza en distintas categorías y dos veces Campeón Nacional en individual libre, figuras.​ Fue entrenador de patinaje artístico,​ en Brasil, Chile, Ecuador, y Paraguay, en la que destacan los títulos con la categoría infantil en el Sudamericano de Uruguay en 1997, el tercer lugar en el mundial júnior de Argentina en el 2003 y el subtítulo en el mundial de Alemania en el 2009.​ En la actualidad se retiró como entrenador, ha vuelto como deportista, y es empresario multinivel en el mercado de bebidas inteligentes. Su lema es no esperes una beca, no esperes un sponsor, sino construye tu propio negocio multinivel Fue el patinador que acompañó a Wanda Nara en el programa Patinando por un sueño, conducido por Marcelo Tinelli.​"
"http://es.wikipedia.org/wiki/Diego_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Robles"
