"subject","predicate","object"
"http://es.dbpedia.org/resource/Castiglione_delle_stiviere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Luis_Gonzaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Luis_Gonzaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Lonato_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Nicola_Leali","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Nicola_Leali","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Calcinato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/2000/01/rdf-schema#label","Castiglione delle Stiviere"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione delle Stiviere es una ciudad y comuna en la provincia de Mantua, en Lombardía, Italia, situada a 30 km al noroeste de Mantua por carretera."
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044vkn"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://xmlns.com/foaf/0.1/name","Castiglione delle Stiviere"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castiglione-delle-stiviere.mn.it/"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castiglione_delle_Stiviere"
