"subject","predicate","object"
"http://dbpedia.org/resource/Unicorn_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Unicornio_(barco)"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/2000/01/rdf-schema#label","El Unicornio (barco)"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","El Unicornio (La Licorne en francés) es un barco ficticio que aparece en la serie de cómics Las Aventuras de Tintín, creada por el belga Hergé. Su primera aparición tuvo lugar en el álbum El Secreto del Unicornio.Su capitán fue el Caballero Francisco de Hadoque, al servicio del rey Luis XIV."
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_ficticios"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_de_Tintín"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Unicornio_(barco)"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/aparejo","* Tres mástiles
* 10 velas
* Trinquete"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/armamento","*Cincuenta cañones"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/autorizado","http://es.dbpedia.org/resource/Antiguo_Régimen"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/botado","Desconocido"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/destino","Hundida en 1698 por el pirata ficticio Rackham el Rojo en el mar de las Antillas"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/imagen","Aventures-de-Tintin.png"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/iniciado","Desconocido"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/nombre","La Licorne"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/tipo","Galeón"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://es.dbpedia.org/property/título","Las Aventuras de Tintín, de Hergé, donde aparece el barco ficticio."
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://dbpedia.org/ontology/wikiPageID",7739310
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://dbpedia.org/ontology/wikiPageRevisionID",120876556
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://dbpedia.org/ontology/wikiPageLength",4127
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Unicornio_(barco)?oldid=120876556&ns=0"
"http://es.dbpedia.org/resource/El_Unicornio_(barco)","http://dbpedia.org/ontology/abstract","El Unicornio (La Licorne en francés) es un barco ficticio que aparece en la serie de cómics Las Aventuras de Tintín, creada por el belga Hergé. Su primera aparición tuvo lugar en el álbum El Secreto del Unicornio.Su capitán fue el Caballero Francisco de Hadoque, al servicio del rey Luis XIV."
"http://es.wikipedia.org/wiki/El_Unicornio_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Unicornio_(barco)"
