"subject","predicate","object"
"http://es.dbpedia.org/resource/LaRon_Dendy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly"
"http://es.dbpedia.org/resource/Gene_Teague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly"
"http://es.dbpedia.org/resource/Kareem_Jamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Kharkivski Sokoly"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Kharkivski Sokoly"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly","http://dbpedia.org/ontology/wikiPageID",9399839
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly","http://dbpedia.org/ontology/wikiPageRevisionID",125677174
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kharkivski_Sokoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Kharkivski_Sokoly?oldid=125677174&ns=14"
