"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castro_de_Santa_Comba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castro_de_Santa_Comba"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://www.w3.org/2000/01/rdf-schema#label","Castro de Santa Comba"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://www.w3.org/2000/01/rdf-schema#comment","El Castro de Santa Comba es un castro costero situado en la isla de Santa Comba (ayuntamiento de Ferrol), formada actualmente por tres islas, con orientación NO-SE. Sobre la isla central, la de mayor tamaño, está la , del siglo XI."
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castro_de_Santa_Comba"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/fechaConstrucción","http://es.dbpedia.org/resource/Siglo_I_a._C."
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/imagen","Castro de Santa Comba Illa de Santa Comba Covas Ferrol.jpg"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/marcaMapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/nombre","Castro de Santa Comba"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/tipoDivisiones","Com. Autónoma"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/tipoMunicipios","Municipios"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/tipoPaises","País"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/tipoSubdivisiones","Provincia"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_castreña"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://dbpedia.org/ontology/wikiPageID",8518503
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://dbpedia.org/ontology/wikiPageRevisionID",115073208
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/revistas/index.php/gallaecia/article/view/2752/3765"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://dbpedia.org/ontology/wikiPageLength",5020
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castro_de_Santa_Comba?oldid=115073208&ns=0"
"http://es.dbpedia.org/resource/Castro_de_Santa_Comba","http://dbpedia.org/ontology/abstract","El Castro de Santa Comba es un castro costero situado en la isla de Santa Comba (ayuntamiento de Ferrol), formada actualmente por tres islas, con orientación NO-SE. Sobre la isla central, la de mayor tamaño, está la , del siglo XI."
